Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,Overseas Travel,Director/Chief Executive,Clarity Travel Management,5051917,"11,689.02",,141116-201116,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,Overseas Travel,Operations Directorate,Clarity Travel Management,5051917,157.99,,141116-201116,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5051917,630.15,,141116-201116,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5051917,774.90,,141116-201116,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5051917,263.50,,141116-201116,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5051917,192.00,,141116-201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5051917,105.40,,141116-201116,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5051917,589.20,,141116-201116,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5051917,"3,800.45",,141116-201116,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5051917,358.05,,141116-201116,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5051917,"2,717.75",,141116-201116,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5051917,"3,971.70",,141116-201116,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,New Works,Corporate,Think Contracts Ltd Oldbury,5051887,"76,576.80",,Removal and alteration works,B69 3EG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5051890,"110,161.29",,011016-231016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/11/2016,Contractor/Service (Contract Management) - Global Crossing,Organised Crime Division,Foreign And Commonwealth Office,5051956,391.18,,Foreign Recharges March 2016 - Apr 2016,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/11/2016,Miscellaneous Office Expenses,Organised Crime Division,Foreign And Commonwealth Office,5051956,97.27,,Foreign Recharges March 2016 - Apr 2016,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/11/2016,Other Staff Costs,Organised Crime Division,Foreign And Commonwealth Office,5051956,5.20,,Foreign Recharges March 2016 - Apr 2016,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/11/2016,Overseas Accommodation & Allowances,Organised Crime Division,Foreign And Commonwealth Office,5051956,"23,411.63",,Foreign Recharges March 2016 - Apr 2016,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/11/2016,Overseas Travel,Organised Crime Division,Foreign And Commonwealth Office,5051956,"1,407.23",,Foreign Recharges March 2016 - Apr 2016,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/11/2016,Logica contract,Corporate,CGI IT UK Ltd,5051939,"63,788.98",,Accomodation moves Service,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/11/2016,Non Logica Computer Software (Capital Costs),Corporate,CGI IT UK Ltd,5051939,"114,335.20",,SCCM Upgrade,RG2 6UA,Not available,Not available,Not available,Programme
