Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,29/03/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5054440,"2,062.10",,200317/260317,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/03/2017,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5054440,60.50,,200317/260317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/03/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5054440,740.05,,200317/260317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/03/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5054440,918.50,,200317/260317,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/03/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5054440,"4,116.20",,200317/260317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/03/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5054440,236.10,,200317/260317,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/03/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5054440,"4,639.85",,200317/260317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/03/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5054440,"3,744.90",,200317/260317,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30/03/2017,Fittings (Capital Costs),Corporate,Greenhill Air Conditioning Ltd Sheffield,384785568,"76,260.00",,Comfort Cooling works Job No 4382. Doc no 5096 Cust Order WO9421,S18 2GG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2017,Non Logica Computer Software (Capital Costs),Corporate,CGI IT UK Ltd,384872083,"152,757.86",,CCR10219 EUD Refresh deploy IR5867,RG2 6UA,Not available,Not available,Not available,Programme
