Supplier,Address Name,Invoice Date,Tax Status,Tax Name,Cost Center Description,Budget Segment Description,Account Description,Invoice Line Amount
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK Hotels,125.
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK Hotels,92.92
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,132.5
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,56.75
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,19.
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,17.4
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,87.5
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,87.5
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,79.5
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,79.5
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,76.5
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,84.5
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,135.5
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,135.5
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,4.1
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,4.1
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,84.
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,56.75
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,271.
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,271.
,,,,,Estates and Commercial,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Director of Finance,Non-ringfenced Admin DEL,UK National rail travel,271.
,,,,,Financial Reporting,Non-ringfenced Admin DEL,UK National rail travel,271.
,,,,,Financial Reporting,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Financial Reporting,Non-ringfenced Admin DEL,UK National rail travel,135.5
,,,,,Financial Reporting,Non-ringfenced Admin DEL,UK National rail travel,135.5
,,,,,Financial Reporting,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Finance Operations,Non-ringfenced Admin DEL,UK National rail travel,66.
,,,,,Finance Operations,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Finance Operations,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Strategic Financial Planning,Non-ringfenced Admin DEL,UK Hotels,125.
,,,,,Strategic Financial Planning,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,Strategic Financial Planning,Non-ringfenced Admin DEL,UK National rail travel,135.5
,,,,,Strategic Financial Planning,Non-ringfenced Admin DEL,UK National rail travel,135.5
,,,,,Strategic Financial Planning,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Strategic Financial Planning,Non-ringfenced Admin DEL,UK National rail travel,178.85
,,,,,Strategic Financial Planning,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Strategic Financial Planning,Non-ringfenced Admin DEL,UK National rail travel,271.
,,,,,Strategic Financial Planning,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK Hotels,353.33
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK Hotels,53.33
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,74.
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,59.
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,88.6
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,162.5
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,13.1
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,13.1
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,13.1
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,132.5
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,55.5
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,132.5
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,135.5
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,135.5
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,84.
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,56.5
,,,,,ERP Project: Admin,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK Hotels,69.17
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK Hotels,4.
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK Hotels,4.
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,42.
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,132.5
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,56.75
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,36.5
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,56.75
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,135.5
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,135.5
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,135.5
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,135.5
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,91.6
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,135.5
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,52.6
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Leadership and Management Development,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK Hotels,125.
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK Hotels,150.
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK Hotels,110.
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,26.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,26.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,161.
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,162.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,13.1
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,162.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,13.1
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,170.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,52.1
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,8.4
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,13.1
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,130.
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,162.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,13.1
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,87.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,59.75
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,13.1
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,13.1
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,87.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,59.75
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,87.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,59.75
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,87.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,59.75
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,160.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,160.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Corporate HR,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK Hotels,385.33
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK Hotels,127.92
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,44.9
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,38.9
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,49.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,271.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,87.5
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,135.5
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,148.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,165.5
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,47.8
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,178.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,40.2
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,117.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,64.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,13.1
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,53.5
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,22.2
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,44.9
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,19.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,31.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,165.5
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,27.5
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,148.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,165.5
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Strategy and Inclusion,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Learning and Development General,Non-ringfenced Admin DEL,UK National rail travel,144.75
,,,,,Learning and Development General,Non-ringfenced Admin DEL,UK National rail travel,2.5
,,,,,Learning and Development General,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Learning and Development General,Non-ringfenced Admin DEL,UK National rail travel,135.5
,,,,,Learning and Development General,Non-ringfenced Admin DEL,UK National rail travel,135.5
,,,,,Learning and Development General,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Learning and Development General,Non-ringfenced Admin DEL,UK National rail travel,69.
,,,,,Learning and Development General,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Learning and Development General,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Employee Relations,Non-ringfenced Admin DEL,UK Hotels,89.
,,,,,Employee Relations,Non-ringfenced Admin DEL,UK Hotels,4.
,,,,,Employee Relations,Non-ringfenced Admin DEL,UK Hotels,4.
,,,,,Employee Relations,Non-ringfenced Admin DEL,UK National rail travel,87.5
,,,,,Employee Relations,Non-ringfenced Admin DEL,UK National rail travel,135.5
,,,,,Employee Relations,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Employee Relations,Non-ringfenced Admin DEL,UK National rail travel,59.5
,,,,,Employee Relations,Non-ringfenced Admin DEL,UK National rail travel,87.5
,,,,,Employee Relations,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Employee Relations,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Employee Relations,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Prosecution College,Non-ringfenced Programme DEL,UK National rail travel,135.5
,,,,,Prosecution College,Non-ringfenced Programme DEL,UK National rail travel,135.5
,,,,,Prosecution College,Non-ringfenced Programme DEL,UK National rail travel,1.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK Hotels,127.92
,,,,,HR Operations,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,27.
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,25.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,25.1
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,20.6
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,21.3
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,341.
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,301.
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,21.9
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,8.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,87.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,59.75
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,60.4
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,HR Operations,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Disability Staff Network,Non-ringfenced Admin DEL,UK National rail travel,11.7
,,,,,Disability Staff Network,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Disability Staff Network,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Disability Staff Network,Non-ringfenced Admin DEL,UK National rail travel,11.7
,,,,,Disability Staff Network,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Disability Staff Network,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Permanent Transfer Costs,Non-ringfenced Admin DEL,UK National rail travel,47.7
,,,,,Permanent Transfer Costs,Non-ringfenced Admin DEL,UK National rail travel,179.5
,,,,,Permanent Transfer Costs,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Permanent Transfer Costs,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Permanent Transfer Costs,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Permanent Transfer Costs,Non-ringfenced Admin DEL,UK National rail travel,148.
,,,,,Permanent Transfer Costs,Non-ringfenced Admin DEL,UK National rail travel,148.
,,,,,Permanent Transfer Costs,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Permanent Transfer Costs,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Permanent Transfer Costs,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK Hotels,180.83
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK Hotels,2.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,148.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,43.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,8.9
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,325.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,336.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,162.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,44.8
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,89.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,265.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,164.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,182.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,331.6
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,119.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.5
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,119.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.
,,,,,Operations: Business Support,Non-ringfenced Admin DEL,UK National rail travel,1.5
